﻿Q1_Preambule_____Parmi_les_propositions_,Q2_Structure_territorialeLa_Constituante,Q3_Environnement_sainLa_Constitution_can,Q4_Protection_de_la_sphere_priveeLa_Cons,Q5_Soutien_de_lEtat_a_la_formation_profe,Q6_Age_du_droit_de_vote_Lage_du_droit_de,Q7_Droit_de_vote_des_etrangeres_et_etran,Q8_Droit_deligibilite_des_etrangeres_et_,Q9_Motion_populaireUne_motion_populaire_,Q10_Transparence_de_la_vie_politiqueLa_C,Q11_Conge_parentalA_defaut_de_systeme_fe,Q12_Procedures_de_naturalisationLa_Const,Q13_Imposition_individuelle_des_personne,Q14_Neutralite_carboneDans_le_cadre_de_l,Q15_Agriculture_biologiqueLencouragement,Q16_Representation_des_femmes_et_des_hom,Q17_Election_du_Grand_Conseil__sous-circ,Q18_Grand_Conseil__nombre_de_depute-e-s_,fusion_Q19S,Q20_Conseil_dEtat__garantie_de_siegesDan,Q21_Conseil_dEtat__destitutionEtes-vous_,Q22_Coordination_intercommunale_au_nivea,Q23_Autorites_judiciaires__duree_des_man,Q24_Justice_de_paixLa_fonction_de_juge_d,Q25_Tribunal_du_droit_de_la_familleFaut-,Q26_Cour_environnementaleEtes-vous_favor,Q27_Cour_des_comptesActuellement_la_surv,Q28_Conseil_generalEtes-vous_favorable_a,Q29_Conseil_bourgeoisialLes_bourgeoisies,Q30_Relation_Etat-EglisesLa_Constituante,Q31_Autres_communautes_religieusesSi_le_,I1_Sexe,I2_Age,I3_District,Haut-Valais_Valais_romand,Valais_3_regions
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Plutôt non,Plutôt oui,Plutôt non,Non,Oui,Plutôt non,Non,Oui,Plutôt non,Oui,Oui,Non,Plutôt oui,Non,Oui,Suppression des suppléant-e-s,7 membres élus au scrutin majoritaire,Aucune garantie de siège,Plutôt non,Par l'ensemble des élu-e-s communaux de la région,Oui,Non,Plutôt oui,Non,Non,Plutôt oui,Plutôt non,Non,Plutôt oui,masculin,25-40 ans,Sion,Valais romand,Valais Central
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Non,Non,Non,Plutôt non,Non,Non,Non,Non,Oui,Non,Plutôt oui,Oui,Non,Oui,Non,Non,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 2 membres par région,Oui,Par l'ensemble des élu-e-s communaux de la région,Plutôt oui,Plutôt oui,,Oui,Oui,Plutôt non,,Non,Non,masculin,25-40 ans,St-Maurice,Valais romand,Bas-Valais
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Oui,Plutôt oui,Plutôt oui,Plutôt oui,Oui,Oui,Plutôt non,Non,Oui,Oui,Plutôt oui,Oui,Plutôt non,Plutôt non,Oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),7 membres élus au scrutin proportionnel,Minimum 2 membres par région,Oui,Par la population des communes de la région concernée,Plutôt non,Oui,,Oui,Plutôt non,Oui,Plutôt non,Plutôt oui,Plutôt oui,masculin,65 ans et plus,Martigny,Valais romand,Bas-Valais
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Plutôt oui,Oui,Oui,Non,Oui,Plutôt oui,Plutôt non,Plutôt oui,Plutôt oui,Plutôt non,Oui,Plutôt oui,Oui,Non,Oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),7 membres élus au scrutin majoritaire sans scrutin de liste,Aucune garantie de siège,Oui,Par l'ensemble des élu-e-s communaux de la région,Plutôt oui,Plutôt oui,Plutôt oui,Oui,Oui,Oui,,Non,Non,masculin,65 ans et plus,Sierre,Valais romand,Valais Central
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Plutôt oui,Oui,Oui,Plutôt non,Non,Oui,Plutôt non,Oui,Plutôt non,Oui,,Oui,,Plutôt oui,Non,Plutôt oui,Réduction à 85 (2 suppléant-e-s pour 3 député-e-s),7 membres élus au scrutin majoritaire sans scrutin de liste,Aucune garantie de siège,Plutôt oui,Par l'ensemble des élu-e-s communaux de la région,Oui,Oui,,Plutôt oui,Oui,Plutôt oui,Plutôt non,Plutôt non,Plutôt oui,féminin,25-40 ans,Sion,Valais romand,Valais Central
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Plutôt oui,Oui,Oui,Plutôt oui,Non,Plutôt oui,Plutôt oui,Non,Plutôt oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),7 membres élus au scrutin majoritaire,Aucune garantie de siège,Oui,Par les présidentes et présidents des communes concernées,Oui,Non,Oui,Oui,Plutôt oui,Plutôt oui,Non,Plutôt oui,Plutôt oui,masculin,25-40 ans,Martigny,Valais romand,Bas-Valais
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Plutôt oui,Oui,Oui,Oui,Oui,Plutôt oui,Plutôt oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin proportionnel;5 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 1 membre par région,Oui,Cette fonction n'est pas utile,Oui,Non,Oui,Non,Plutôt oui,Non,Plutôt oui,Non,Non,masculin,25-40 ans,Sierre,Valais romand,Valais Central
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Plutôt non,,Plutôt oui,Plutôt oui,Non,Non,Non,,Plutôt oui,Plutôt oui,Non,,,,Plutôt non,,,5 membres élus au scrutin majoritaire,Minimum 1 membre par région,Plutôt oui,Par la population des communes de la région concernée,Plutôt oui,Oui,,Non,Non,Plutôt oui,Plutôt oui,Non,Non,masculin,moins de 25 ans,Martigny,Valais romand,Bas-Valais
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Plutôt non,Non,Oui,Oui,Non,Non,Non,Oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire,Aucune garantie de siège,Oui,Par la population des communes de la région concernée,Oui,Non,Plutôt oui,Non,Oui,Oui,Oui,Non,Non,masculin,40-65 ans,Monthey,Valais romand,Bas-Valais
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Oui,Plutôt oui,Oui,Plutôt oui,Non,Non,Non,Non,Plutôt oui,Oui,Oui,Plutôt non,Non,Non,Non,Plutôt oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),7 membres élus au scrutin majoritaire,Minimum 1 membre par région,Oui,Par l'ensemble des élu-e-s communaux de la région,Plutôt oui,Plutôt oui,Plutôt non,Non,Plutôt non,Oui,Non,Non,Non,masculin,25-40 ans,Hérens,Valais romand,Valais Central
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Non,Plutôt oui,Plutôt non,Plutôt oui,Non,Non,Non,Non,Non,Non,Non,Plutôt oui,Non,Non,Non,Plutôt non,Maintien à 130 (1 suppléant-e pour 1 député-e),5 membres élus au scrutin proportionnel,Minimum 2 membres par région,Plutôt non,Par la population des communes de la région concernée,Plutôt non,Plutôt oui,Plutôt oui,Non,Plutôt oui,Plutôt non,Oui,Non,Non,masculin,65 ans et plus,Monthey,Valais romand,Bas-Valais
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Plutôt oui,Non,Oui,Plutôt oui,Non,Non,Non,Non,Plutôt oui,Non,Plutôt oui,Plutôt oui,Plutôt non,Plutôt non,Non,Non,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire,Minimum 1 membre par région,Oui,Par les présidentes et présidents des communes concernées,Non,Plutôt non,Plutôt oui,Non,Non,Plutôt oui,Plutôt non,Plutôt non,Plutôt oui,masculin,40-65 ans,Sion,Valais romand,Valais Central
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Plutôt non,Plutôt oui,Oui,Plutôt oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Plutôt non,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin proportionnel;5 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 2 membres par région,Oui,Par la population des communes de la région concernée,Oui,Oui,Plutôt oui,Plutôt oui,Oui,Oui,Oui,Plutôt oui,Plutôt oui,masculin,25-40 ans,Entremont,Valais romand,Bas-Valais
,Oui,Plutôt oui,Plutôt oui,Oui,Plutôt oui,Oui,Oui,Plutôt oui,Oui,Oui,Oui,Oui,Oui,Plutôt oui,Plutôt oui,Oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin proportionnel;7 membres élus au scrutin proportionnel,Aucune garantie de siège,,,,Plutôt oui,,Oui,Plutôt oui,Plutôt non,Plutôt oui,Non,Plutôt oui,masculin,25-40 ans,Martigny,Valais romand,Bas-Valais
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,,Oui,Plutôt oui,Non,Non,Non,Plutôt non,Oui,Non,Plutôt non,Oui,Oui,Oui,Non,,Suppression des suppléant-e-s,5 membres élus au scrutin proportionnel,Minimum 1 membre par région,Oui,Par les présidentes et présidents des communes concernées,,Plutôt oui,Oui,Plutôt oui,Plutôt oui,Oui,Non,Non,Non,féminin,40-65 ans,Sierre,Valais romand,Valais Central
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Plutôt non,Plutôt non,Plutôt oui,Plutôt non,Non,Non,Plutôt oui,Non,Non,Plutôt oui,Plutôt non,Non,Plutôt non,Non,Non,Plutôt oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),7 membres élus au scrutin majoritaire,Minimum 2 membres par région,Plutôt non,Par l'ensemble des élu-e-s communaux de la région,,Non,Plutôt non,Non,Non,Plutôt non,Plutôt non,Non,Non,masculin,25-40 ans,Martigny,Valais romand,Bas-Valais
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Non,Non,Oui,,Non,Non,Non,Non,,,,Oui,Non,Non,Non,Oui,Suppression des suppléant-e-s,5 membres élus au scrutin majoritaire;7 membres élus au scrutin majoritaire,Minimum 1 membre par région,Non,Cette fonction n'est pas utile,Plutôt oui,,,Non,,,Plutôt oui,Non,Non,masculin,25-40 ans,Conthey,Valais romand,Valais Central
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Plutôt oui,,Oui,,Non,Non,Non,Plutôt oui,Oui,Oui,Non,Non,Oui,Plutôt oui,Non,Oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 1 membre par région,Plutôt non,Par la population des communes de la région concernée,Plutôt non,Plutôt non,,Non,Oui,Oui,Non,Plutôt non,Plutôt non,masculin,40-65 ans,Sion,Valais romand,Valais Central
,Oui,Plutôt oui,Oui,Oui,Non,Non,Non,Non,Plutôt oui,Plutôt non,Plutôt oui,Plutôt oui,Plutôt non,Plutôt non,Non,Oui,Suppression des suppléant-e-s,7 membres élus au scrutin proportionnel,Aucune garantie de siège,Plutôt oui,Cette fonction n'est pas utile,Plutôt oui,Plutôt oui,Plutôt oui,Plutôt non,Plutôt non,Plutôt oui,Oui,Plutôt non,Plutôt non,masculin,40-65 ans,Sierre,Valais romand,Valais Central
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Non,Plutôt oui,Oui,Plutôt oui,Non,Non,Non,Oui,Oui,Plutôt non,Plutôt non,Plutôt oui,Plutôt oui,Plutôt oui,Plutôt non,Plutôt non,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 1 membre par région,Plutôt oui,Par l'ensemble des élu-e-s communaux de la région,Plutôt oui,Plutôt non,Plutôt oui,Plutôt oui,Plutôt non,Plutôt oui,Plutôt non,Plutôt non,Plutôt non,féminin,40-65 ans,Conthey,Valais romand,Valais Central
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Oui,Oui,Oui,Oui,Plutôt non,Plutôt non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Plutôt oui,,Réduction à 65 (1 suppléant-e pour 2 député-e-s),7 membres élus au scrutin proportionnel,Minimum 1 membre par région,Oui,Par l'ensemble des élu-e-s communaux de la région,Oui,Oui,,Oui,Plutôt oui,Oui,,Plutôt oui,Oui,féminin,40-65 ans,St-Maurice,Valais romand,Bas-Valais
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Plutôt oui,Oui,Oui,Non,,,Plutôt oui,Oui,Plutôt oui,Oui,Oui,Non,Plutôt non,Plutôt non,Plutôt oui,Suppression des suppléant-e-s,7 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 1 membre par région,Oui,,Plutôt non,,Plutôt oui,Plutôt oui,Oui,Oui,Plutôt oui,Non,Plutôt oui,masculin,40-65 ans,Sierre,Valais romand,Valais Central
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Oui,Plutôt oui,Oui,Oui,Non,Oui,Plutôt non,Plutôt non,Oui,Plutôt oui,Oui,Oui,Plutôt non,Plutôt non,Plutôt non,Plutôt oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire,Minimum 1 membre par région,Plutôt oui,,,Plutôt non,Plutôt oui,Plutôt non,,Plutôt oui,Plutôt non,Non,Non,masculin,65 ans et plus,Sierre,Valais romand,Valais Central
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Non,Plutôt non,Oui,Oui,Non,Plutôt non,Plutôt non,Non,Oui,Non,Oui,Plutôt oui,Plutôt non,Plutôt non,Non,Plutôt non,Réduction à 85 (2 suppléant-e-s pour 3 député-e-s),5 membres élus au scrutin majoritaire sans scrutin de liste;7 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 2 membres par région,Oui,Par la population des communes de la région concernée,Plutôt non,Plutôt oui,Plutôt oui,Plutôt oui,,Oui,Non,Plutôt oui,Plutôt oui,féminin,40-65 ans,Entremont,Valais romand,Bas-Valais
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Non,Non,Plutôt oui,Plutôt oui,Non,Non,Non,Non,Plutôt non,Non,Plutôt oui,Plutôt oui,Non,Plutôt non,Non,Plutôt non,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire;5 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 2 membres par région,Plutôt oui,Cette fonction n'est pas utile,Plutôt oui,Plutôt oui,Plutôt oui,Non,Plutôt oui,Plutôt oui,Non,Plutôt oui,Plutôt oui,masculin,25-40 ans,Hérens,Valais romand,Valais Central
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Oui,Plutôt non,Plutôt non,Non,Plutôt oui,Plutôt oui,Non,Non,Plutôt oui,Oui,Oui,Oui,Plutôt oui,Non,Oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire;5 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 1 membre par région,Oui,Cette fonction n'est pas utile,Oui,Non,Oui,Plutôt oui,Non,Non,Oui,Non,Non,masculin,25-40 ans,Monthey,Valais romand,Bas-Valais
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Oui,Oui,Oui,Oui,Oui,Plutôt oui,Plutôt oui,Oui,Oui,Plutôt oui,Non,Plutôt oui,Plutôt oui,Plutôt non,Oui,Réduction à 85 (2 suppléant-e-s pour 3 député-e-s),7 membres élus au scrutin proportionnel,Minimum 1 membre par région,Oui,Par la population des communes de la région concernée,Plutôt oui,Oui,,Plutôt oui,Plutôt non,Oui,Plutôt oui,Oui,Oui,masculin,40-65 ans,Sierre,Valais romand,Valais Central
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Non,Non,Plutôt non,Plutôt oui,Plutôt oui,Non,Oui,Oui,Plutôt oui,Oui,Plutôt oui,Non,Non,Oui,Plutôt oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 2 membres par région,Oui,Par l'ensemble des élu-e-s communaux de la région,Plutôt oui,Plutôt oui,Plutôt non,Non,Oui,Plutôt non,Non,Oui,Oui,masculin,25-40 ans,Sion,Valais romand,Valais Central
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Non,Non,Plutôt oui,Plutôt oui,Non,Non,Non,Non,,Non,Non,Oui,Non,Non,Non,Non,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire,Minimum 1 membre par région,Oui,Par la population des communes de la région concernée,Oui,Oui,Oui,Non,Non,Oui,,Non,Plutôt oui,masculin,25-40 ans,Sion,Valais romand,Valais Central
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Non,,Oui,Oui,Non,Non,Non,Plutôt non,Oui,Oui,Plutôt oui,Plutôt non,Plutôt non,Non,Non,Non,Réduction à 65 (1 suppléant-e pour 2 député-e-s),7 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 1 membre par région,Non,Par la population des communes de la région concernée,Plutôt oui,Oui,Oui,Plutôt non,Plutôt oui,Oui,Oui,Non,Plutôt oui,féminin,25-40 ans,Sierre,Valais romand,Valais Central
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,,Plutôt oui,Plutôt oui,Plutôt non,Non,Non,Plutôt oui,Non,Oui,Non,Plutôt oui,Non,Oui,Non,Oui,,5 membres élus au scrutin majoritaire sans scrutin de liste;7 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 1 membre par région,Oui,Par l'ensemble des élu-e-s communaux de la région,Plutôt non,Oui,Non,Non,Plutôt oui,Plutôt oui,Non,Non,Non,féminin,40-65 ans,Sion,Valais romand,Valais Central
,Plutôt oui,Plutôt oui,Plutôt non,Plutôt oui,Plutôt non,Plutôt oui,Plutôt non,Plutôt oui,Oui,Oui,Plutôt oui,Plutôt oui,Oui,Plutôt oui,,Oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),7 membres élus au scrutin majoritaire,Minimum 2 membres par région,Plutôt oui,Par l'ensemble des élu-e-s communaux de la région,Plutôt oui,Plutôt oui,Plutôt oui,Plutôt oui,Plutôt oui,Plutôt oui,Plutôt oui,,,masculin,25-40 ans,Conthey,Valais romand,Valais Central
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Oui,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Maintien à 130 (1 suppléant-e pour 1 député-e),7 membres élus au scrutin majoritaire,Aucune garantie de siège,Non,Par la population des communes de la région concernée,Non,Non,Non,Non,Non,Oui,Non,Non,Non,masculin,40-65 ans,Monthey,Valais romand,Bas-Valais
,Oui,Oui,Oui,Oui,Non,Oui,Oui,,Oui,Oui,Oui,Oui,,Oui,Oui,Plutôt non,Réduction à 85 (2 suppléant-e-s pour 3 député-e-s),Pas de réponse,Minimum 1 membre par région,Oui,Par la population des communes de la région concernée,Oui,Oui,Oui,Oui,,Oui,,Oui,Oui,masculin,25-40 ans,Monthey,Valais romand,Bas-Valais
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Plutôt oui,Plutôt oui,Plutôt oui,Plutôt oui,Plutôt oui,Oui,Plutôt non,Plutôt oui,Oui,Oui,Oui,Oui,Oui,Plutôt oui,Plutôt non,Plutôt oui,,5 membres élus au scrutin majoritaire sans scrutin de liste,Minimum 2 membres par région,Plutôt oui,,Plutôt non,Oui,Plutôt oui,Plutôt oui,Plutôt oui,Plutôt oui,,Plutôt oui,Plutôt oui,féminin,25-40 ans,Martigny,Valais romand,Bas-Valais
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Oui,Oui,Plutôt non,Plutôt oui,Non,Plutôt oui,Plutôt oui,Plutôt non,Plutôt oui,Non,Oui,Oui,Oui,Plutôt oui,Non,Oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),7 membres élus au scrutin proportionnel,Minimum 1 membre par région,Oui,Par les présidentes et présidents des communes concernées,Oui,Oui,Oui,Non,Non,Plutôt non,Non,Plutôt oui,Plutôt oui,masculin,40-65 ans,Conthey,Valais romand,Valais Central
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Plutôt non,Plutôt oui,Oui,Oui,Non,Plutôt oui,Plutôt non,Plutôt oui,Oui,Oui,Oui,,Plutôt oui,Plutôt oui,Plutôt non,Oui,Réduction à 85 (2 suppléant-e-s pour 3 député-e-s),Pas de réponse,Minimum 1 membre par région,Non,Par les présidentes et présidents des communes concernées,,Oui,,Oui,,Plutôt oui,,,Plutôt oui,féminin,40-65 ans,Martigny,Valais romand,Bas-Valais
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Oui,Oui,Plutôt oui,Non,Oui,Oui,Non,Oui,Plutôt oui,Oui,Oui,Plutôt oui,Plutôt oui,Oui,Oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),7 membres élus au scrutin majoritaire,Minimum 1 membre par région,Plutôt oui,Par la population des communes de la région concernée,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,masculin,40-65 ans,Monthey,Valais romand,Bas-Valais
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Oui,Oui,Oui,Plutôt oui,Plutôt oui,Non,Plutôt oui,Oui,Oui,Plutôt oui,Plutôt oui,Oui,Plutôt non,Plutôt non,Oui,,5 membres élus au scrutin proportionnel;5 membres élus au scrutin majoritaire sans scrutin de liste;7 membres élus au scrutin proportionnel;7 membres élus au scrutin majoritaire sans scrutin de liste,Aucune garantie de siège,Oui,Par la population des communes de la région concernée,Plutôt oui,Plutôt oui,Oui,Plutôt oui,,Plutôt oui,Plutôt non,Oui,Oui,masculin,25-40 ans,Martigny,Valais romand,Bas-Valais
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Non,Plutôt non,Plutôt non,Non,Non,Non,Non,Plutôt oui,Plutôt non,Non,Plutôt oui,Plutôt oui,Non,Plutôt oui,Non,Non,,Pas de réponse,Minimum 1 membre par région,Plutôt oui,,,,,Non,Non,Non,Non,,Non,masculin,25-40 ans,Sion,Valais romand,Valais Central
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Plutôt oui,Oui,Plutôt oui,Plutôt non,Plutôt oui,Plutôt oui,Oui,Oui,Oui,Oui,Oui,Non,Plutôt oui,Plutôt oui,Oui,Réduction à 85 (2 suppléant-e-s pour 3 député-e-s),5 membres élus au scrutin proportionnel;7 membres élus au scrutin proportionnel,Minimum 2 membres par région,Oui,Par la population des communes de la région concernée,Oui,Oui,Oui,Plutôt oui,Plutôt oui,Plutôt oui,Plutôt non,Plutôt oui,Plutôt oui,féminin,25-40 ans,Martigny,Valais romand,Bas-Valais
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Plutôt oui,Oui,Plutôt oui,Oui,Oui,Oui,Oui,Plutôt oui,Oui,Oui,Oui,,Oui,Oui,Oui,Plutôt oui,Maintien à 130 (1 suppléant-e pour 1 député-e),7 membres élus au scrutin proportionnel,Minimum 1 membre par région,Plutôt oui,Par la population des communes de la région concernée,Plutôt non,Oui,Plutôt oui,Plutôt oui,Plutôt oui,Oui,Plutôt oui,Plutôt oui,Plutôt oui,féminin,25-40 ans,Conthey,Valais romand,Valais Central
,Plutôt non,,Plutôt oui,Oui,Non,Oui,Non,Non,Oui,Non,Oui,,,,Non,Oui,Suppression des suppléant-e-s,7 membres élus au scrutin majoritaire sans scrutin de liste,Aucune garantie de siège,Oui,Par la population des communes de la région concernée,,Non,Plutôt oui,,,,,Non,Non,masculin,25-40 ans,Monthey,Valais romand,Bas-Valais
"Au nom de Dieu tout puissant ! Nous, Peuple du Valais, libre et souverain, …",Oui,,Oui,Plutôt oui,Non,Non,Non,Plutôt non,Plutôt non,Plutôt non,Plutôt non,Plutôt oui,Non,Plutôt non,Non,Plutôt oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire,Minimum 1 membre par région,Plutôt oui,Par la population des communes de la région concernée,Plutôt oui,Oui,Plutôt oui,Plutôt non,Plutôt oui,Oui,Plutôt oui,Non,Non,masculin,65 ans et plus,Martigny,Valais romand,Bas-Valais
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Oui,Oui,Plutôt oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Plutôt oui,Oui,Plutôt oui,Oui,Réduction à 85 (2 suppléant-e-s pour 3 député-e-s),7 membres élus au scrutin proportionnel,Aucune garantie de siège,Oui,Par la population des communes de la région concernée,Oui,Oui,Oui,Plutôt oui,Plutôt oui,Oui,Non,Non,Oui,masculin,65 ans et plus,Entremont,Valais romand,Bas-Valais
"Nous, Peuple du Valais, libre et souverain, croyant en Dieu ou puisant nos valeurs à d'autres sources, …",Plutôt non,Plutôt oui,Oui,Plutôt non,Non,Non,Non,Plutôt oui,Oui,Non,Plutôt non,Plutôt non,Plutôt non,Plutôt non,Non,Plutôt oui,Réduction à 65 (1 suppléant-e pour 2 député-e-s),5 membres élus au scrutin majoritaire sans scrutin de liste,Aucune garantie de siège,,Par la population des communes de la région concernée,Plutôt oui,Plutôt oui,Plutôt oui,Plutôt oui,,Plutôt non,Plutôt oui,Non,Plutôt oui,masculin,40-65 ans,Sion,Valais romand,Valais Central
,Oui,Plutôt oui,Plutôt oui,Plutôt oui,Plutôt non,,,Plutôt oui,Plutôt oui,Oui,Plutôt oui,Plutôt non,Plutôt oui,Oui,Non,Plutôt oui,Réduction à 85 (2 suppléant-e-s pour 3 député-e-s),Pas de réponse,Minimum 1 membre par région,Plutôt oui,,Oui,Plutôt oui,Plutôt oui,Plutôt non,Plutôt oui,Plutôt oui,,Plutôt oui,,masculin,25-40 ans,Martigny,Valais romand,Bas-Valais